

Marianne Bennett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010301876
First Name (With Contractions)	Marianne
First Name (Without Contractions)	Marianne
Surname	Bennett
Parent's Occupation (As Documented)	House Agent
Parent's Occupation (Standardised)	House Agent
Gender	Female
Abode	Everton
Year	1860
Parish	Christ Church, Everton, Lancashire
Date Of Baptism	8 Apr 1860
Baptising Minister	R. Cornall, Curate
Register	Baptisms 1848 - 1863, Page 46, Entry 363
Source	LDS Film 1546007
Parent	John Bennett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301876&Relationship=1stParent
Parent	Maria	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301876&Relationship=2ndParent



