

William Kendall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256432
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kendall
Gender	Male
Abode	Eaton St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Sep 1860
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Date Of Child's Birth	1 Aug 1860
Register	Baptisms 1860 - 1861, Page 210, Entry 1675
Source	LDS Film 1656561
Parent Of	William Kendall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256432&Relationship=Baptised
Married To	Sarah Ann Kendall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256432&Relationship=2ndParent



