

Henry Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005305
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Smith
Gender	Male
Abode	Shaws Hill
Year	1744 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Nov 1744
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	5 Nov 1744
Register	Baptisms 1737 - 1754, Page 32, Entry 8
Source	LDS Film 1656376
Parent Of	Robt. Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005305&Relationship=Baptised



