

Thomas Birchell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425352
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Birchell
Gender	Male
Abode	Charter Court, Cooper Street, Toxteth Park
Year	1825
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	27 Feb 1825
Occupation (As Documented)	Tanner
Occupation (Standardised)	Tanner
Occupation (HISCO Code)	76145
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 114, Entry 912
Source	LDS Film 1468980
Parent Of	William Birchell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425352&Relationship=Baptised
Married To	Grace	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425352&Relationship=2ndParent



