

Martha Leech	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030055749
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Leech
Former/Maiden/Other Surname 1	Hall
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Northampton Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Dec 1802
Date Of Child's Birth	7 Nov 1802
Register	Baptisms 1802 - 1803, Page 173, Entry 1291
Source	LDS Film 93833
Parent Of	John Leech	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055749&Relationship=Baptised
Married To	John Leech	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055749&Relationship=1stParent



