

John Dugdell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000101
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dugdell
Gender	Male
Abode	Lord Street
Year	1705 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Oct 1705
Occupation (As Documented)	Shoemakr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	17 Oct 1705
Register	Baptisms 1704 - 1737, Page 2, Entry 48
Source	LDS Film 1656376
Parent Of	Tho. Dugdell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000101&Relationship=Baptised



