

Jacob Moore	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001078
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	Moore
Gender	Male
Abode	Church Field
Year	1715 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1715
Occupation (As Documented)	Wever
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Birth	24 May 1715
Register	Baptisms 1704 - 1737, Page 23, Entry 18
Source	LDS Film 1656376
Parent Of	Mary Moore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001078&Relationship=Baptised



