

Jonathan Thomas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050034968
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Thomas
Gender	Male
Abode	Garden St
Year	1782
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	18 Sep 1782
Register	Burials 1767 - 1786, Entry 5813
Source	LDS Film 1656195
Parent Of	Jane Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034968&Relationship=Deceased
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034968&Relationship=2ndParent



