

Catherine Bell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030301853
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Bell
Spouse's Occupation (As Documented)	Stone Mason
Spouse's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Everton
Year	1860
Parish	Christ Church, Everton, Lancashire
Date Of Child's Baptism	15 Jan 1860
Notes	P. [Written in left margin]
Register	Baptisms 1848 - 1863, Page 43, Entry 340
Source	LDS Film 1546007
Parent Of	Hannah Bell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301853&Relationship=Baptised
Married To	John Bell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301853&Relationship=1stParent



