

Thomas Salisbury	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040098468
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Salisbury
Gender	Male
Abode	Love Lane
Year	1826
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	21 Aug 1826
Age At Death	12 dys
Age At Death (Days)	12
Age At Death (Years)	0
Register	Burials 1825 - 1830, Page 8, Entry 441
Source	LDS Film 560881
Parent	Wm. Salisbury	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098468&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098468&Relationship=2ndParent



