

Rebecca Shepley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094533
First Name (With Contractions)	Rebecca
First Name (Without Contractions)	Rebecca
Surname	Shepley
Former/Maiden/Other Surname 1	Hawthorn
Gender	Female
Abode	Lowhill
Year	1797
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	18 Sep 1797
Date Of Death	14 Sep 1797
Age At Death	94
Age At Death (Years)	94
Register	Burials 1790 - 1812, Page 34, Entry 23
Source	LDS Film 1647560
Parent	Hugh Hawthorn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094533&Relationship=1stParent
Married To	James Shepley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094533&Relationship=Spouse



