

Edward Harper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090025835
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Harper
Gender	Male
Abode	Liverpool
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	11 Dec 1830
Occupation (As Documented)	Pork Butcher
Occupation (Standardised)	Pork Butcher
Occupation (HISCO Code)	77390
Marriage Type	Licence
Marrying Minister	Revd. Th. Johnson Curate
Register	Marriages 1830, Page 16, Entry 890
Source	LDS Film 1068891
Married To	Elizabeth Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025835&Relationship=Bride



