

Jane Griffiths	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080043700
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Griffiths
Married Surname	Lewis
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Ray Street
Year	1855 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	12 Nov 1855
Minor Or Full	Full
Status	Spinster
Witnesses	David Jones, (X); Jane Jones
Marriage Type	Banns
Marrying Minister	George Read
Register	Marriages 1854 - 1858, Page 127, Entry 254
Source	LDS Film 1656375
Witnessed By	David Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043700&Relationship=Witness_1
Witnessed By	Jane Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043700&Relationship=Witness_2
Married To	Wm. Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043700&Relationship=Groom



