

John Rylands	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050017541
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rylands
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Dec 1764
Occupation (As Documented)	Joynr.
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1754 - 1765, Page 154, Entry 26
Source	LDS Film 1656376
Parent Of	Margt. Rylands	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017541&Relationship=Deceased



