

William Davis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148797
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Davis
Gender	Male
Abode	Plumbe Street
Year	1835 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	23 Jun 1835
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1828 - 1846, Page 48, Entry 6
Source	LDS Film 1656373
Parent Of	Hannah Davis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148797&Relationship=Baptised
Married To	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148797&Relationship=2ndParent



