

William Caldwell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050124150
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Caldwell
Gender	Male
Year	1787 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	18 Sep 1787
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	16 Sep 1787
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 24, Entry 84
Source	LDS Film 1468979
Parent Of	Ellen Caldwell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124150&Relationship=Deceased
Married To	Sally	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124150&Relationship=2ndParent



