

John Fareher	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010120297
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fareher
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Brook St.
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Dec 1826
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1826 - 1827, Page 44, Entry 350
Source	LDS Film 1656419
Parent	William Fareher	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120297&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120297&Relationship=2ndParent



