

Alice Porter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010425377
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Porter
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Female
Abode	Mill Street, Toxteth Park
Year	1825
Parish	St James, Toxteth, Lancashire
Date Of Baptism	9 May 1825
Baptising Minister	R. Cardwell, Off. Minister
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 117, Entry 937
Source	LDS Film 1468980
Parent	William Field Porter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425377&Relationship=1stParent
Parent	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425377&Relationship=2ndParent



