

John Windsor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013064
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Windsor
Gender	Male
Year	1773 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Feb 1773
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	14 Feb 1773
Notes	Robt. Brereton Rector, Saml. Kelley and Saml. Warner [written at bottom of page]
Register	Baptisms 1772 - 1776, Page 65, Entry 38
Source	LDS Film 1656377
Parent Of	Peter Windsor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013064&Relationship=Baptised



