

William Dunbar	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010517
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dunbar
Gender	Male
Year	1765 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Dec 1765
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	18 Dec 1765
Register	Baptisms 1765 - 1772, Page 3, Entry 11
Source	LDS Film 1656376
Parent Of	Martha Dunbar	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010517&Relationship=Baptised



