

John Morgan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200547
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Morgan
Gender	Male
Abode	Edge Hill
Year	1860 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Dec 1860
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Date Of Child's Birth	26 Sep 1860
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 25, Entry 950
Source	LDS Film 1068892
Parent Of	William Henry Morgan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200547&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200547&Relationship=2ndParent



