

Richard Barnes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179614
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Barnes
Gender	Male
Abode	Rose Place
Year	1844 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1844
Occupation (As Documented)	Watch-case Maker
Occupation (Standardised)	Watch Case Maker
Occupation (HISCO Code)	84220
Notes	Private [in left margin]
Register	Baptisms 1813 - 1851, Page 141, Entry 1124
Source	LDS Film 1656153
Parent Of	Elizabeth Anne Barnes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179614&Relationship=Baptised
Married To	Barbara	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179614&Relationship=2ndParent



