

John Harracks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050033012
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harracks
Gender	Male
Abode	Lumber street
Year	1781
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	14 Jan 1781
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	13 Jan 1781
Register	Burials 1781, Page 33, Entry 23
Source	LDS Film 93833
Parent Of	Elizabeth Harracks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033012&Relationship=Deceased



