

John Clay	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090060798
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clay
Gender	Male
Abode	Union Street
Year	1840 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	21 Jan 1840
Occupation (As Documented)	Corn Dealer
Occupation (Standardised)	Corn Dealer
Occupation (HISCO Code)	41020
Minor Or Full	Full
Status	Bachelor
Witnesses	William Griffith; Elizabeth Griffieth
Marriage Type	Licence
Marrying Minister	Tho. MacGill Curate
Register	Marriages 1839 - 1840, Page 229, Entry 457
Source	LDS Film 93844
Witnessed By	William Griffith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060798&Relationship=Witness_1
Witnessed By	Elizabeth Griffieth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060798&Relationship=Witness_2
Married To	Mary Orme	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060798&Relationship=Bride



