

James Tullock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020162763
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Tullock
Gender	Male
Abode	London Road
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jul 1839
Occupation (As Documented)	Saddler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Register	Baptisms 1839, Page 244, Entry 1947
Source	LDS Film 1656423
Parent Of	Ann Tullock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162763&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162763&Relationship=2ndParent



