

Francis Jennings	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020255273
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Jennings
Gender	Male
Abode	Duke St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jul 1860
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	25 May 1860
Register	Baptisms 1860 - 1861, Page 65, Entry 516
Source	LDS Film 1656561
Parent Of	Ann Jennings	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255273&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255273&Relationship=2ndParent



