

Ann Davis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004439
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Davis
Parent's Occupation (As Documented)	Water bailiffe
Parent's Occupation (Standardised)	Water Bailiff
Gender	Female
Year	1737
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	11 Feb 1737
Register	Burials 1704 - 1737, Page 187, Entry 26
Source	LDS Film 1656376
Parent	Charles Davis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004439&Relationship=1stParent



