

John Willis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011524
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Willis
Gender	Male
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Nov 1753
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1749 - 1754, Page 170, Entry 17
Source	LDS Film 1656376
Parent Of	Mary Willis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011524&Relationship=Deceased



