

Silas Richardson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020255695
First Name (With Contractions)	Silas
First Name (Without Contractions)	Silas
Surname	Richardson
Gender	Male
Abode	Brownlow Hill
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1860
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	23 Jun 1860
Register	Baptisms 1860 - 1861, Page 118, Entry 938
Source	LDS Film 1656561
Parent Of	William James Richardson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255695&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255695&Relationship=2ndParent



