

William Ingold	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017208
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ingold
Gender	Male
Year	1778 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	23 Aug 1778
Occupation (As Documented)	Book-keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	2 Aug 1777
Register	Baptisms 1769 - 1812, Page 4, Entry 24
Source	LDS 1656373
Parent Of	Maria Ingold	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017208&Relationship=Baptised



