

Samuel Reeves	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050028927
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Reeves
Gender	Male
Abode	Davies Street
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Aug 1777
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1776 - 1778, Page 15, Entry 4
Source	LDS Film 1656377
Parent Of	Elizabeth Reeves	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028927&Relationship=Deceased



