

Thomas Bagg	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070023999
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Bagg
Gender	Male
Year	1771
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	10 Dec 1771
Occupation (As Documented)	Excise Officer
Occupation (Standardised)	Excise Officer
Occupation (HISCO Code)	31040
Register	Burials 1769 - 1774, Page 105, Entry 35
Source	LDS Film 1656377
Married To	Ellen Bagg	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023999&Relationship=Deceased



