

George Johns	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020134817
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Johns
Gender	Male
Abode	Chisenhale St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Apr 1830
Occupation (As Documented)	Coach Maker
Occupation (Standardised)	Coach Maker
Register	Baptisms 1829 - 1830, Page 334, Entry 2671
Source	LDS Film 93878
Parent Of	John Johns	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134817&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134817&Relationship=2ndParent



