

Jane Clarke	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030293326
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Clarke
Spouse's Occupation (As Documented)	Ship Chandler
Spouse's Occupation (Standardised)	Ship Chandler
Gender	Female
Abode	Barnes Street Everton
Year	1843
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	27 Feb 1843
Date Of Child's Birth	5 Feb 1843
Register	Baptisms 1826 - 1853, Page 197, Entry 1574
Source	LDS Film 1545923
Parent Of	Sarah Hunter Clarke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293326&Relationship=Baptised
Married To	Stodart Rutherford Clarke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293326&Relationship=1stParent



