

Alice Yates	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040018973
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Yates
Parent's Occupation (As Documented)	Shipwt.
Parent's Occupation (Standardised)	Shipwright
Gender	Female
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	28 Dec 1766
Register	Burials 1765 - 1769, Page 21, Entry 30
Source	LDS Film 1656377
Parent	William Yates	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018973&Relationship=1stParent



