

Mary Price	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080069342
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Price
Married Surname	Spencer
Spouse's Occupation (As Documented)	Coachman
Spouse's Occupation (Standardised)	Coachman
Gender	Female
Abode	same Parish
Year	1810
Parish	St John, Liverpool, Lancashire
Date Of Marriage	30 Jul 1810
Status	Spinster
Witnesses	A Lowe; Edward Fairbrother
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Entry 1419
Source	LDS Film 1656197
Witnessed By	A Lowe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069342&Relationship=Witness_1
Witnessed By	Edward Fairbrother	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069342&Relationship=Witness_2
Married To	Thos. Spencer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069342&Relationship=Groom



