

William Irlam	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037343
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Irlam
Gender	Male
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 May 1838
Witnesses	William Irlam; Elizabeth Partington
Marriage Type	Licence
Marrying Minister	Oliver Ormerod A. M. Curate
Register	Marriages 1838, Page 72, Entry 144
Source	LDS Film 93843
Witnessed Marriage Of	Joseph Irlam	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037343&Relationship=Groom
Witnessed Marriage Of	Ann Partington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037343&Relationship=Bride



