

Thomas McKee	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010168244
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	McKee
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Leigh Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Nov 1840
Baptising Minister	John Cheetham Curate
Register	Baptisms 1840 - 1841, Page 52, Entry 415
Source	LDS Film 1656423
Parent	William McKee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168244&Relationship=1stParent
Parent	Eliza	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168244&Relationship=2ndParent



