

Edward Knowles	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025018
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Knowles
Gender	Male
Abode	Copperas Hill
Year	1784 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Oct 1784
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	16 Sep 1784
Register	Baptisms 1780 - 1786, Page 85, Entry 2
Source	LDS Film 1656377
Parent Of	Thomas Knowles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025018&Relationship=Baptised
Married To	Nancy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025018&Relationship=2ndParent



