

John Green	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016142
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Green
Gender	Male
Abode	Peter Street
Year	1777 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jan 1777
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	22 Dec 1776
Register	Baptisms 1776 - 1779, Page 10, Entry 16
Source	LDS Film 1656377
Parent Of	Mary Green	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016142&Relationship=Baptised



