

Ellen Lindow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040010007
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Lindow
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Female
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	18 Oct 1750
Register	Burials 1749 - 1754, Page 131, Entry 24
Source	LDS Film 1656376
Parent	Thos. Lindow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010007&Relationship=1stParent



