

Thomas Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110004203
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1791 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	3 Feb 1791
Witnesses	Peter Sellar; Thomas Wright
Marriage Type	Licence
Marrying Minister	John Smyth B.D. Minr.
Register	Marriages 1789 - 1797, Page 35, Entry 1813
Source	LDS Film 1656149
Witnessed Marriage Of	Thomas Ismay	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004203&Relationship=Groom
Witnessed Marriage Of	Mary Birchill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004203&Relationship=Bride



