

William Leadbitter Tyzack	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226714
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Leadbitter
Surname	Tyzack
Gender	Male
Abode	Mona St.
Year	1848 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	3 Dec 1848
Occupation (As Documented)	Painter & Glazier
Occupation (Standardised)	Painter / Glazier
Register	Baptisms 1831 - 1908, Page 48, Entry 383
Source	LDS Film 1545919
Parent Of	Margaret Eleanor Tyzack	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226714&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226714&Relationship=2ndParent



