

Richard Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100002709
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Smith
Gender	Male
Year	1773 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	22 Jun 1773
Witnesses	Richard Smith; Jno. Jones
Marriage Type	Licence
Marrying Minister	W Hunter
Register	Marriages 1773 - 1810, Page 2, Entry 5
Source	LDS Film 1656374
Witnessed Marriage Of	Joseph Chamberlain	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002709&Relationship=Groom
Witnessed Marriage Of	Maria Cooper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002709&Relationship=Bride



