

William Ascroft	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019132
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ascroft
Gender	Male
Abode	Shaw's Alley
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Jul 1780
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	19 Jun 1780
Register	Baptisms 1780, Page 58, Entry 399
Source	LDS Film 93833
Parent Of	Peggy Ascroft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019132&Relationship=Baptised



