

Betsy Harrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030299085
First Name (With Contractions)	Betsy
First Name (Without Contractions)	Betsy
Surname	Harrison
Spouse's Occupation (As Documented)	Wheelwright
Spouse's Occupation (Standardised)	Wheelwright
Gender	Female
Abode	Liverpool
Year	1856
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	24 Feb 1856
Register	Baptisms 1835 - 1866, Page 242, Entry 7
Source	LDS Film 1647560
Parent Of	William Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299085&Relationship=Baptised
Married To	Thomas Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299085&Relationship=1stParent



