

Harry Crosby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122109
First Name (With Contractions)	Harry
First Name (Without Contractions)	Harry
Surname	Crosby
Gender	Male
Year	1850 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	2 Jul 1850
Witnesses	Harry Crosby of Bedford St.; Bridget Dolan of Bunbury Place
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 19, Entry 5
Source	LDS Film 396378
Witnessed Marriage Of	Felix Monaghan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122109&Relationship=Groom
Witnessed Marriage Of	Johanna Brennan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122109&Relationship=Bride



