

Christopher Holt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070488
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Holt
Gender	Male
Abode	William St.
Year	1808 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Nov 1808
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	25 Oct 1808
Register	Baptisms 1799 - 1810, Page 258, Entry 22
Source	LDS Film 1656377
Parent Of	Ellen Holt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070488&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070488&Relationship=2ndParent



