

William Rimmer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040037362
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rimmer
Parent's Occupation (As Documented)	Boat builder
Parent's Occupation (Standardised)	Boatbuilder
Gender	Male
Abode	Ormond street
Year	1784
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	30 Oct 1784
Date Of Death	29 Oct 1784
Age At Death	2 yrs 2 mths 11 days
Age At Death (Days)	11
Age At Death (Months)	2
Age At Death (Years)	2
Register	Burials 1783 - 1784, Page 55, Entry 248
Source	LDS Film 93833
Parent	Robert Rimmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037362&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037362&Relationship=2ndParent



