

Alice Leather	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030071787
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Leather
Former/Maiden/Other Surname 1	Droharty
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Cumberland St.
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1809
Date Of Child's Birth	16 Aug 1809
Register	Baptisms 1809, Page 11, Entry 1170
Source	LDS Film 93833
Parent Of	William Leather	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071787&Relationship=Baptised
Married To	William Leather	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071787&Relationship=1stParent



