

Edward Mossman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298803
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Mossman
Gender	Male
Abode	Kirkby
Year	1856
Parish	St Aidan, Kirkdale, Lancashire
Date Of Child's Baptism	2 Dec 1856
Occupation (As Documented)	Watch Jeweller
Occupation (Standardised)	Watch Jeweller
Register	Baptisms 1856 - 1886, Page 4, Entry 29
Source	LDS Film 1546106
Parent Of	Theophilus Stanley Mossman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298803&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298803&Relationship=2ndParent



