

Joseph Mathers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110071319
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Mathers
Gender	Male
Year	1825
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	30 Oct 1825
Witnesses	Mary Mathers; Joseph Mathers
Marriage Type	Banns
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 64, Entry 191
Source	LDS Film 1647985
Witnessed Marriage Of	Samuel Reynolds	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071319&Relationship=Groom
Witnessed Marriage Of	Hannah Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071319&Relationship=Bride



