

Isaac Walmsley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070015697
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Walmsley
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	5 Feb 1762
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Register	Burials 1754 - 1765, Page 99, Entry 16
Source	LDS Film 1656376
Married To	Sarah Walmsley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015697&Relationship=Deceased



