

Jane Barnard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080004800
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Barnard
Married Surname	Prickett
Spouse's Occupation (As Documented)	Sadler
Spouse's Occupation (Standardised)	Saddler
Gender	Female
Abode	the same place
Year	1792 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	13 Nov 1792
Status	Spinr.
Witnesses	James Twedell; Mark Fallows
Marriage Type	Banns
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 84, Entry 2098
Source	LDS Film 1656149
Witnessed By	James Twedell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004800&Relationship=Witness_1
Witnessed By	Mark Fallows	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004800&Relationship=Witness_2
Married To	Christopher Prickett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004800&Relationship=Groom



