

Robert Clark	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000375
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Clark
Gender	Male
Year	1715
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Jan 1715
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 201, Entry 35
Source	LDS Film 1656376
Married To	Sammell Biggins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000375&Relationship=Bride



