

Peter Farrel	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081548
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Farrel
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Dec 1853
Witnesses	Peter Farrel; Mary Watson, (X)
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1853 - 1854, Page 1, Entry 1
Source	LDS Film 1656678
Witnessed Marriage Of	Robert McCarty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081548&Relationship=Groom
Witnessed Marriage Of	Mary Ann Tootle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081548&Relationship=Bride



