

John Clare	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010324
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clare
Gender	Male
Year	1765 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 May 1765
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	25 Apr 1765
Register	Baptisms 1754 - 1765, Page 79, Entry 22
Source	LDS Film 1656376
Parent Of	James Clare	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010324&Relationship=Baptised



