

Jane McCann	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080008622
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	McCann
Married Surname	Higgins
Spouse's Occupation (As Documented)	Bread baker
Spouse's Occupation (Standardised)	Bread Baker
Gender	Female
Abode	Liverpool
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Oct 1801
Status	Spinster
Witnesses	Edward Coventry; Thos. Howard
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1799 - 1801, Page 147, Entry 310
Source	LDS Film 93839
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008622&Relationship=Witness_1
Witnessed By	Thos. Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008622&Relationship=Witness_2
Married To	Patrick Higgins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008622&Relationship=Groom



