

John Windrow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070004422
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Windrow
Gender	Male
Year	1737
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	21 Jan 1737
Occupation (As Documented)	Stay Makr.
Occupation (Standardised)	Stay Maker
Register	Burials 1704 - 1737, Page 187, Entry 9
Source	LDS Film 1656376
Married To	Catherine Windrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004422&Relationship=Deceased



