

Jemima Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030035506
First Name (With Contractions)	Jemima
First Name (Without Contractions)	Jemima
Surname	Taylor
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Preston street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1791
Date Of Child's Birth	8 Oct 1791
Register	Baptisms 1791, Page 247, Entry 962
Source	LDS Film 93833
Parent Of	Edward Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035506&Relationship=Baptised
Married To	John Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035506&Relationship=1stParent



