

Mary Leadbetter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040033133
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Leadbetter
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Harrington street
Year	1781
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	12 Apr 1781
Date Of Death	10 Apr 1781
Register	Burials 1781, Page 35, Entry 144
Source	LDS Film 93833
Married To	John Leadbetter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033133&Relationship=Spouse



