

Charles Philips	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020157422
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Philips
Gender	Male
Abode	Moffat Place Copperas Hill
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1838
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1838 - 1839, Page 48, Entry 378
Source	LDS Film 1656422
Parent Of	William Philips	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157422&Relationship=Baptised
Married To	Catherine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157422&Relationship=2ndParent



