

Nancy Hall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030044719
First Name (With Contractions)	Nancy
First Name (Without Contractions)	Nancy
Surname	Hall
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Campbell St
Year	1796 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Nov 1796
Date Of Child's Birth	7 Nov 1796
Register	Baptisms 1793 - 1799, Page 56, Entry 25
Source	LDS Film 1656377
Parent Of	Margaret Hall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044719&Relationship=Baptised
Married To	Thomas Hall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044719&Relationship=1stParent



