

John Lutnar	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000258
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lutnar
Gender	Male
Abode	Cable St.
Year	1708
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Feb 1708
Occupation (As Documented)	Brickmakr.
Occupation (Standardised)	Brickmaker
Occupation (HISCO Code)	89242
Date Of Child's Birth	27 Jan 1708
Register	Baptisms 1704 - 1737, Page 5, Entry 56
Source	LDS Film 1656376
Parent Of	Jonatha. Lutnar	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000258&Relationship=Baptised



